Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,LeadCapital,549300REMV7VLGS16J07,-,,,,,,,,,
Currency,HKD,-,,,,,,,,,,
Financial Instrument,COCOA,N/A,,,,,,,,,,
Instrument Classification,JTAXCC,-,,,,,,,,,,
Financial Instrument,COFFEE C,N/A,,,,,,,,,,
Instrument Classification,JTAXCC,-,,,,,,,,,,
Financial Instrument,COPPER,N/A,,,,,,,,,,
Instrument Classification,JTKXCC,-,,,,,,,,,,
Financial Instrument,CORN,N/A,,,,,,,,,,
Instrument Classification,JTAXCC,-,,,,,,,,,,
Financial Instrument,COTTON NO.2,N/A,,,,,,,,,,
Instrument Classification,JTAXCC,-,,,,,,,,,,
Financial Instrument,CRUDE OIL,N/A,,,,,,,,,,
Financial Instrument,DASHW,N/A,,,,,,,,,,
Financial Instrument,DEUTSCHE BANK,DE0005140008,,,,,,,,,,
Financial Instrument,AAREALBANK,DE0005408116,,,,,,,,,,
Financial Instrument,LEONI,DE0005408884,,,,,,,,,,
Financial Instrument,DUERR,DE0005565204,,,,,,,,,,
Financial Instrument,DEUTSCHEBORS,DE0005810055,,,,,,,,,,
Financial Instrument,SAP AG,DE0007164600,,,,,,,,,,
Financial Instrument,VOLKSWAGEN AG,DE0007664039,,,,,,,,,,
Financial Instrument,LUFTHANSA,DE0008232125,,,,,,,,,,
Financial Instrument,ALLIANZ AG,DE0008404005,,,,,,,,,,
Financial Instrument,DAX 30,DE0008469594,,,,,,,,,,
Financial Instrument,ADIDAS AG,DE000A1EWWW0,,,,,,,,,,
Financial Instrument,METRO AG,DE000BFB0019,,,,,,,,,,
Financial Instrument,DJ EURO STOXX50,DE000C360PW8,,,,,,,,,,
Financial Instrument,COMMERZBANK AG,DE000CBK1001,,,,,,,,,,
Financial Instrument,K+S AG,DE000KSAG888,,,,,,,,,,
Financial Instrument,ZALANDO,DE000ZAL1111,,,,,,,,,,
Financial Instrument,WDEMANT,DK0060738599,,,,,,,,,,
Currency,DKK,-,,,,,,,,,,
Financial Instrument,DOLLAR INDEX,N/A,,,,,,,,,,
Financial Instrument,BBVA,ES0113211835,,,,,,,,,,
Financial Instrument,BANCO SANTANDER,ES0113900J37,,,,,,,,,,
Financial Instrument,BOLSASMERCADOS,ES0115056139,,,,,,,,,,
Financial Instrument,ENAGAS SA,ES0130960018,,,,,,,,,,
Financial Instrument,CAIXABANK,ES0140609019,,,,,,,,,,
Financial Instrument,REPSOL SA,ES0173516115,,,,,,,,,,
Financial Instrument,IAG,ES0177542018,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,TELEFONICA SPAIN,ES0178430E18,,,,,,,,,,
Financial Instrument,IBEX 35 INDEX,ES0B00060417,,,,,,,,,,
Financial Instrument,ETHEREUMW,N/A,,,,,,,,,,
Financial Instrument,EURAUD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: AUD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Financial Instrument,EURCAD,N/A,,,,,,,,,,
Financial Instrument,EURCHF,N/A,,,,,,,,,,
Financial Instrument,EURGBP,N/A,,,,,,,,,,
Description,"Currency of The Underlying: GBP ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Currency,GBP,-,,,,,,,,,,
Financial Instrument,EURHUF,N/A,,,,,,,,,,
Description,"Currency of The Underlying: HUF ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Currency,HUF,-,,,,,,,,,,
Financial Instrument,EURJPY,N/A,,,,,,,,,,
Financial Instrument,EURNOK,N/A,,,,,,,,,,
Description,"Currency of The Underlying: NOK ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Currency,NOK,-,,,,,,,,,,
Financial Instrument,EURNZD,N/A,,,,,,,,,,
Financial Instrument,EURPLN,N/A,,,,,,,,,,
Financial Instrument,EURRON,N/A,,,,,,,,,,
Description,"Currency of The Underlying: RON ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Currency,RON,-,,,,,,,,,,
Financial Instrument,EURRUB,N/A,,,,,,,,,,
Description,"Currency of The Underlying: RUB ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Currency,RUB,-,,,,,,,,,,
Financial Instrument,EURSEK,N/A,,,,,,,,,,
Description,"Currency of The Underlying: SEK ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Currency,SEK,-,,,,,,,,,,
Financial Instrument,EURTRY,N/A,,,,,,,,,,
Description,"Currency of The Underlying: TRY ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Currency,TRY,-,,,,,,,,,,
Financial Instrument,EURUSD,N/A,,,,,,,,,,
Financial Instrument,TOTAL,FR0000120271,,,,,,,,,,
Financial Instrument,LVMH SA,FR0000121014,,,,,,,,,,
Financial Instrument,PEUGEOT,FR0000121501,,,,,,,,,,
Financial Instrument,VINCI,FR0000125486,,,,,,,,,,
Financial Instrument,RENAULT,FR0000131906,,,,,,,,,,
Financial Instrument,ENGIE,FR0010208488,,,,,,,,,,
Financial Instrument,CAC 40,FRENX3238149,,,,,,,,,,
Financial Instrument,BARRATTHOMES,GB0000811801,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,TULLOWOIL,GB0001500809,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,AVIVA,GB0002162385,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,DIAGEO,GB0002374006,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,FIRSTGROUP,GB0003452173,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,HOWDENJOINRY,GB0005576813,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,LGEN,GB0005603997,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,BP PLC,GB0007980591,,,,,,,,,,
Currency,PENCE,-,,,,,,,,,,
Financial Instrument,LLOYDS,GB0008706128,,,,,,,,,,
Currency,PENCE,-,,,,,,,,,,
Financial Instrument,TESCO PLC,GB0008847096,,,,,,,,,,
Currency,PENCE,-,,,,,,,,,,
Financial Instrument,MARKSSPENCER,GB0031274896,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,DIALOGSEMIC,GB0059822006,,,,,,,,,,
Financial Instrument,CINEWORLD,GB00B15FWH70,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,PROVIDENTFIN,GB00B1Z4ST84,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,OCADO,GB00B3MBS747,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,DIXONSCARPHN,GB00B4Y7R145,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,EVRAZ,GB00B71N6K86,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,EASYJET,GB00B7KR2P84,,,,,,,,,,
Currency,PENCE,-,,,,,,,,,,
Financial Instrument,RBS,GB00B7T77214,,,,,,,,,,
Currency,PENCE,-,,,,,,,,,,
Financial Instrument,MICROFOCUS,GB00BD8YWM01,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,AVAST,GB00BDD85M81,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,ROYALMAIL,GB00BDVZYZ77,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,ASTONMARTIN,GB00BFXZC448,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,VODAFONE GROUP,GB00BH4HKS39,,,,,,,,,,
Currency,PENCE,-,,,,,,,,,,
Financial Instrument,ENSCO,GB00BJVJZD68,,,,,,,,,,
Financial Instrument,SAGA,GB00BLT1Y088,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,FTSE 100,GB00F7D1RN68,,,,,,,,,,
Currency,GBP,-,,,,,,,,,,
Financial Instrument,ZINC,GB00FQYMYL84,,,,,,,,,,
Instrument Classification,JTKXCC,-,,,,,,,,,,
Financial Instrument,BRENTOIL,GB00H1JWPN50,,,,,,,,,,
Financial Instrument,GBPAUD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: AUD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Financial Instrument,GBPCAD,N/A,,,,,,,,,,
Financial Instrument,GBPCHF,N/A,,,,,,,,,,
Financial Instrument,GBPJPY,N/A,,,,,,,,,,
Financial Instrument,GBPNZD,N/A,,,,,,,,,,
Financial Instrument,GBPSGD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: SGD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Currency,SGD,-,,,,,,,,,,
Financial Instrument,GBPUSD,N/A,,,,,,,,,,
Financial Instrument,HEATINGOIL,N/A,,,,,,,,,,
Financial Instrument,ENDO,IE00BJ3V9050,,,,,,,,,,
Financial Instrument,MEDTRONIC,IE00BTN1Y115,,,,,,,,,,
Financial Instrument,PLUS500,IL0011284465,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,MEDIOBANCA,IT0000062957,,,,,,,,,,
Financial Instrument,JUVENTUS,IT0000336518,,,,,,,,,,
Financial Instrument,BGENERALI,IT0001031084,,,,,,,,,,
Financial Instrument,MEDIASET,IT0001063210,,,,,,,,,,
Financial Instrument,ENEL,IT0003128367,,,,,,,,,,
Financial Instrument,ENI,IT0003132476,,,,,,,,,,
Financial Instrument,AZIMUT,IT0003261697,,,,,,,,,,
Financial Instrument,POSTEITALIA,IT0003796171,,,,,,,,,,
Financial Instrument,PRYSMIAN,IT0004176001,,,,,,,,,,
Financial Instrument,UNIPOL,IT0004810054,,,,,,,,,,
Financial Instrument,UNICREDIT,IT0005239360,,,,,,,,,,
Financial Instrument,CAMPARI,IT0005252207,,,,,,,,,,
Financial Instrument,FTSE/MIB INDEX,IT0015394957,,,,,,,,,,
Financial Instrument,NIKKEI 225,JP9010C00002,,,,,,,,,,
Financial Instrument,LITECOINW,N/A,,,,,,,,,,
Financial Instrument,TENARIS,LU0156801721,,,,,,,,,,
Financial Instrument,ARCELOR,LU1598757687,,,,,,,,,,
Financial Instrument,NATURAL GAS,N/A,,,,,,,,,,
Financial Instrument,AEX,NL0000000107,,,,,,,,,,
Financial Instrument,STMICROELECT,NL0000226223,,,,,,,,,,
Financial Instrument,AIRBUS,NL0000235190,,,,,,,,,,
Financial Instrument,YANDEX,NL0009805522,,,,,,,,,,
Financial Instrument,FIAT S.P.A. (F-MI),NL0010877643,,,,,,,,,,
Financial Instrument,AHOLD,NL0011794037,,,,,,,,,,
Financial Instrument,QIEN,NL0012169213,,,,,,,,,,
Financial Instrument,MARINEHARVST,NO0003054108,,,,,,,,,,
Currency,NOK,-,,,,,,,,,,
Financial Instrument,NZDCAD,N/A,,,,,,,,,,
Financial Instrument,NZDCHF,N/A,,,,,,,,,,
Financial Instrument,NZDJPY,N/A,,,,,,,,,,
Financial Instrument,NZDUSD,N/A,,,,,,,,,,
Financial Instrument,PALLADIUM,N/A,,,,,,,,,,
Instrument Classification,JTKXCC,-,,,,,,,,,,
Financial Instrument,WIG 20,PL0GF0017954,,,,,,,,,,
Financial Instrument,PLATINUM,N/A,,,,,,,,,,
Instrument Classification,JTKXCC,-,,,,,,,,,,
Financial Instrument,KGHM,PLKGHM000017,,,,,,,,,,
Financial Instrument,PEKAO,PLPEKAO00016,,,,,,,,,,
Financial Instrument,PGNIG,PLPGNIG00014,,,,,,,,,,
Financial Instrument,PKNORLEN,PLPKN0000018,,,,,,,,,,
Financial Instrument,GALPENERGIA,PTGAL0AM0009,,,,,,,,,,
Financial Instrument,SEB,SE0000148884,,,,,,,,,,
Currency,SEK,-,,,,,,,,,,
Financial Instrument,ELEKTA,SE0000163628,,,,,,,,,,
Currency,SEK,-,,,,,,,,,,
Financial Instrument,SSAB,SE0000171100,,,,,,,,,,
Currency,SEK,-,,,,,,,,,,
Financial Instrument,SOYBEANS,N/A,,,,,,,,,,
Instrument Classification,JTAXCC,-,,,,,,,,,,
Financial Instrument,SUGAR NO.11,N/A,,,,,,,,,,
Instrument Classification,JTAXCC,-,,,,,,,,,,
Financial Instrument,ACADIA,US0042251084,,,,,,,,,,
Financial Instrument,AMD,US0079031078,,,,,,,,,,
Financial Instrument,ALBEMARLE,US0126531013,,,,,,,,,,
Financial Instrument,ALIBABA,US01609W1027,,,,,,,,,,
Financial Instrument,GOOGLE INC.,US02079K1079,,,,,,,,,,
Financial Instrument,AMAZON.COM,US0231351067,,,,,,,,,,
Financial Instrument,AMEX,US0258161092,,,,,,,,,,
Financial Instrument,AMTOWER,US03027X1000,,,,,,,,,,
Financial Instrument,AMGEN,US0311621009,,,,,,,,,,
Financial Instrument,ANTERORES,US03674X1063,,,,,,,,,,
Financial Instrument,APPLE INC,US0378331005,,,,,,,,,,
Financial Instrument,APPLIEDMAT,US0382221051,,,,,,,,,,
Financial Instrument,BBBEYOND,US0758961009,,,,,,,,,,
Financial Instrument,BEYONDMEAT,US08862E1091,,,,,,,,,,
Financial Instrument,BLACKROCK,US09247X1019,,,,,,,,,,
Financial Instrument,CENTURYLINK,US1567001060,,,,,,,,,,
Financial Instrument,CHKENERGY,US1651671075,,,,,,,,,,
Financial Instrument,CIRRUSLOGIC,US1727551004,,,,,,,,,,
Financial Instrument,DWT,US17325E3099,,,,,,,,,,
Financial Instrument,COCACOLA,US1912161007,,,,,,,,,,
Financial Instrument,COMMSCOPE,US20337X1090,,,,,,,,,,
Financial Instrument,COMMHEALTHS,US2036681086,,,,,,,,,,
Financial Instrument,COTY,US2220702037,,,,,,,,,,
Financial Instrument,UGAZ,US22539T1833,,,,,,,,,,
Financial Instrument,DGAZ,US22542D2826,,,,,,,,,,
Financial Instrument,DAVITA,US23918K1088,,,,,,,,,,
Financial Instrument,FAZ,US25460E1331,,,,,,,,,,
Financial Instrument,DISNEY,US2546871060,,,,,,,,,,
Financial Instrument,DJ 30,US2605661048,,,,,,,,,,
Financial Instrument,FACEBOOK,US30303M1027,,,,,,,,,,
Financial Instrument,FRANKLINRES,US3546131018,,,,,,,,,,
Financial Instrument,GNC,US36191G1076,,,,,,,,,,
Financial Instrument,GWPHARMA,US36197T1034,,,,,,,,,,
Financial Instrument,GAMESTOP,US36467W1099,,,,,,,,,,
Financial Instrument,GOPRO,US38268T1034,,,,,,,,,,
Financial Instrument,GULFPORTENER,US4026353049,,,,,,,,,,
Financial Instrument,HEWLETT-PACKARD,US4282361033,,,,,,,,,,
Financial Instrument,IBM,US4592001014,,,,,,,,,,
Financial Instrument,DBC,US46138B1035,,,,,,,,,,
Financial Instrument,LULULEMON,US5500211090,,,,,,,,,,
Financial Instrument,MASTERCARD,US57636Q1040,,,,,,,,,,
Financial Instrument,MCDONALDS,US5801351017,,,,,,,,,,
Financial Instrument,MEDICINESCO,US5846881051,,,,,,,,,,
Financial Instrument,MICROSOFT CORP,US5949181045,,,,,,,,,,
Financial Instrument,MOODYS,US6153691059,,,,,,,,,,
Financial Instrument,MOTOROLA,US6200763075,,,,,,,,,,
Financial Instrument,NIO,US62914V1061,,,,,,,,,,
Financial Instrument,NASDAQ 100,US6311011026,,,,,,,,,,
Financial Instrument,NETFLIX,US64110L1061,,,,,,,,,,
Financial Instrument,NVIDIA,US67066G1040,,,,,,,,,,
Financial Instrument,OASISPETR,US6742151086,,,,,,,,,,
Financial Instrument,PAYPAL,US70450Y1038,,,,,,,,,,
Financial Instrument,JCPENNEY,US7081601061,,,,,,,,,,
Financial Instrument,PEPSICO,US7134481081,,,,,,,,,,
Financial Instrument,PROCTER,US7427181091,,,,,,,,,,
Financial Instrument,AGQ,US74347W3530,,,,,,,,,,
Financial Instrument,QEPRESOURCES,US74733V1008,,,,,,,,,,
Financial Instrument,RANGERES,US75281A1097,,,,,,,,,,
Financial Instrument,REALOGYHLDGS,US75605Y1064,,,,,,,,,,
Financial Instrument,REGENERON,US75886F1075,,,,,,,,,,
Financial Instrument,RUSSELL 2000,US7827001089,,,,,,,,,,
Financial Instrument,S&P 500,US78378X1072,,,,,,,,,,
Financial Instrument,SALESFORCE,US79466L3024,,,,,,,,,,
Financial Instrument,SHAKE SHACK,US8190471016,,,,,,,,,,
Financial Instrument,SWENERGY,US8454671095,,,,,,,,,,
Financial Instrument,SQUARE,US8522341036,,,,,,,,,,
Financial Instrument,STARBUCKS,US8552441094,,,,,,,,,,
Financial Instrument,TESLA,US88160R1014,,,,,,,,,,
Financial Instrument,TEVA PHARMACEUTICAL,US8816242098,,,,,,,,,,
Financial Instrument,TRANSDIGM,US8936411003,,,,,,,,,,
Financial Instrument,TRIPADVISOR,US8969452015,,,,,,,,,,
Financial Instrument,TUPPERWARE,US8998961044,,,,,,,,,,
Financial Instrument,TWITTER,US90184L1026,,,,,,,,,,
Financial Instrument,UBER,US90353T1007,,,,,,,,,,
Financial Instrument,UNFI,US9111631035,,,,,,,,,,
Financial Instrument,USO,US91232N1081,,,,,,,,,,
Financial Instrument,UNITEDHEALTH,US91324P1021,,,,,,,,,,
Financial Instrument,VISA,US92826C8394,,,,,,,,,,
Financial Instrument,WAL MART STORES,US9311421039,,,,,,,,,,
Financial Instrument,WEIBO,US9485961018,,,,,,,,,,
Financial Instrument,WHITINGPETRO,US9663874090,,,,,,,,,,
Financial Instrument,ZIMMERBIOMET,US98956P1021,,,,,,,,,,
Financial Instrument,USDCAD,N/A,,,,,,,,,,
Financial Instrument,USDCHF,N/A,,,,,,,,,,
Financial Instrument,USDDKK,N/A,,,,,,,,,,
Description,"Currency of The Underlying: DKK ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Currency,DKK,-,,,,,,,,,,
Financial Instrument,USDHUF,N/A,,,,,,,,,,
Description,"Currency of The Underlying: HUF ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Currency,HUF,-,,,,,,,,,,
Financial Instrument,USDJPY,N/A,,,,,,,,,,
Financial Instrument,USDMXN,N/A,,,,,,,,,,
Description,"Currency of The Underlying: MXN ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Currency,MXN,-,,,,,,,,,,
Financial Instrument,USDPLN,N/A,,,,,,,,,,
Financial Instrument,USDRUB,N/A,,,,,,,,,,
Description,"Currency of The Underlying: RUB ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Currency,RUB,-,,,,,,,,,,
Financial Instrument,USDSEK,N/A,,,,,,,,,,
Description,"Currency of The Underlying: SEK ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Currency,SEK,-,,,,,,,,,,
Financial Instrument,USDSGD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: SGD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Currency,SGD,-,,,,,,,,,,
Financial Instrument,USDTRY,N/A,,,,,,,,,,
